"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - JULIAANA FERREIRA DA SILVA - 13º SALARIO";"RETENÇÃO INSS";"60,04"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - ALESSANDRA CRISTINA BORGES";"RETENÇÃO INSS";"231,8"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - ALESSANDRA CRISTINA BORGES - 13º SALARIO";"RETENÇÃO INSS";"86,71"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - MICHELLE DE LIMA GONÇALVES";"RETENÇÃO INSS";"231,8"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - MICHELLE DE LIMA GONÇALVES - 13º SALARIO";"RETENÇÃO INSS";"86,71"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - ROSA MARIA ALVES";"RETENÇÃO INSS";"96,07"
"8";"02/05/2024";"BRADESCO S/A-MOVIMENTO";"22586";"00005301130";"Oficial Reg. Civil e Tabelião de Notas (51.842.011/0001-50)";"IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA - ISS";"393,16"
"79";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"74,98"
"105";"02/05/2024";"C.E.F. S/A - RECEITA IPVA";"05976";"6000003049";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA";"-15"
"934";"02/05/2024";"BRASIL S/A - FPM";"20508";"00000600318";"MATHEUS DUARTE VIEL";"RECEITAS CAUÇÃO";"150,63"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - ROSA MARIA ALVES - 13º SALARIO";"RETENÇÃO INSS";"60,04"
"909";"02/05/2024";"BRADESCO SA - ARRECADAÇÃO";"22586";"5301130";"RESCISÃO - FERNANDA C. FREITAS C. OZAN";"RETENÇÃO INSS";"90,07"
