"Cargo";"Referência";"Valor"
"PREFEITO";"1A";"1.302,60"
"VICE-PREFEITO";"32a";"3.248,05"
"SERVIÇOS GERAIS Classe I - Ref 10";"10D";"1.792,43"
"GARI - Ref 10";"10D";"1.792,43"
"COORD. DA CRECHE REF. 21";"01.C";"4.261,56"
"AUXILAR DE FARMACIA - Ref 11";"9H";"1.899,14"
"OP DE MAQUINAS - Ref 11";"9H";"1.899,14"
"MEMBRO DO CONSELHO TUTELAR";"3d";"1.450,56"
"MOTORISTA CLASSE I - Ref 11";"9H";"1.899,14"
"Professora Maternal- Ref. 02";"4P";"4.393,54"
"MERENDEIRA - Ref 11";"9H";"1.899,14"
"PROFESSOR DE INFORMATICA";"4P";"4.393,54"
"AUX. DESENVOLVIMENTO INFANTIL - Ref 11";"9H";"1.899,14"
"ENGENHEIRO AGRÔNOMO - Ref 29";"25W";"5.685,06"
"BRAÇAL - Ref 10";"10D";"1.792,43"
"COORDENADOR DE TRANSPORTE - Ref 12";"13C";"2.155,02"
"PROF EDUCAÇÃO BASICA PEB I";"4P";"4.393,54"
"DENTISTA - Ref 27";"22I";"4.403,08"
"FISIOTERAPEUTA - Ref 27";"22I";"4.403,08"
"ALMOXARIFE REF 18";"14G";"2.679,74"
"FISCAL DE OBRAS - Ref 21";"13L";"3.100,20"
"ASSISTENTE SOCIAL - Ref 26";"21I";"4.229,24"
"CHEFE DEPTO DE SAUDE DA SEC MUN SAUDE - Ref 28";"18P";"4.989,70"
"PROCURADOR JURÍDICO - Ref 32";"8.O";"8.421,14"
"MEDICO CLINICO GERAL - Ref 35";"32.J";"11.271,01"
"VETERINARIO - Ref 25";"19H";"3.752,71"
"ASSISTENTE DE TESOURARIA - Ref 25";"19H";"3.752,71"
"FONOAUDIOLOGA - Ref 18";"14G";"2.679,74"
"TRATORISTA - Ref 11";"9H";"1.899,14"
"ASSESSOR DE IMPRENSA GAB PREFEITO - Ref 18";"14G";"2.679,74"
"SECRETÁRIO DE MEIO AMBIENTE E AGRICULTURA";"32Q";"8.311,80"
"Professor de Música";"4P";"4.393,54"
"COORDENADOR DO I.E.C. - Ref 12";"13C";"2.155,02"
"ENGENHEIRO CIVIL - Ref 29";"25W";"5.685,06"
"ENFERMEIRO PADRÃO DO PSF - Ref 21";"ENFERM";"4.517,68"
"CONTADOR - Ref 29";"25W";"5.685,06"
"CHEFE DO DEPARTAMENTO PESSOAL - Ref 25";"19H";"3.752,71"
"ASSISTENTE DE CONTABILIDADE - Ref 21";"13L";"3.100,20"
"SEC DE EDUCAÇÃO, CULTURA, ESPORTE E TURISMO";"32Q";"8.311,80"
"ELETRECISTA - Ref 10";"10D";"1.792,43"
"PROFESSOR DE EDUCAÇÃO FÍSICA";"4P";"4.393,54"
"COORDENADOR DE ESPORTE - Ref 12";"13C";"2.155,02"
"AUXILIAR ODONTOLOGICO - Ref 11";"9H";"1.899,14"
"FARMACEUTICO - Ref 23";"10.c";"3.341,87"
"VISITADOR SANITARIO - Ref 17";"13G";"2.588,47"
"COORDENADOR DE OBRAS E SERVIÇOS GERAIS - Ref 12";"13C";"2.155,02"
"ENCANADOR - Ref. 11";"9H";"1.899,14"
"ENCARREGADO DO TRANSPORTE ESCOLAR - Ref 18";"14G";"2.679,74"
"AGENTE COMUNITÁRIO DE SAÚDE - Ref 07";"01.F";"2.824,00"
